,REFERÊNCIA: FOLHA DE DEZEMBRO/2022,,,,,,,,,,,,,,,
REG,NOME DO EMPREGADO,SITUAÇÃO,CARGOS EFETIVOS ,CARGOS EM COMISSÃO ,ÓRGÃO,UNIDADE ADMINISTRATIVA,CARGA HORÁRIA, SALÁRIO  ,REMUNERAÇÃO ,,REMUNERAÇÃO EVENTUAL,,DEDUÇÕES OBRIGATÓRIAS,,,REMUNERAÇÃO 
,,,60,95,,,, NOMINAL ,BRUTA NO MÊS,GRATIFICAÇÃO DE FUNÇÃO,FÉRIAS,GRATIFICAÇÃO DE NATAL,IRRF,INSS,,LÍQUIDA NO MÊS
,ADRIAN EUSTAQUIO DOS SANTOS,Ativo,,Assistente de Operações,,,," 1.760,96 ","1.872,11",,,,,,,"1.611,72"
,ADRIANO FALABELLA,Ativo,,Assessor/Apresentador/Locutor I,,,," 1.760,96 ","1.760,96",,,,,,,"1.279,79"
,AILTON CARLOS DE LIMA JUNIOR,Ativo,,Coordenador de Manutenção Técnica,,,," 3.081,68 ","3.451,48",,,,,,,"3.013,87"
,AILTON JOSÉ MACHADO,Ativo,,Gerente de Projetos Especiais,,,," 8.053,61 ","8.053,61",,,,,,,"6.107,66"
,ALESSANDRA COSTA PRENASSI,Ativo,,Diretor de Núcleo de Conteúdo,,,," 3.631,98 ","3.631,98",,,,,,,"2.985,83"
,ALEXANDER SILVA RAMOS,Ativo,,Coordenador de Manutenção Técnica,,,," 3.081,68 ","3.276,85",,,,,,,"1.912,09"
1620,ALINE COSTA,Ativo,Roteirista de Comerciais,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","2.365,23",,,,,,,"2.150,55"
,AMANDA AMARAL DE MELO,Ativo,,Supervisor de Esportes,,,," 5.668,09 ","6.121,54",,,,,,,"4.804,92"
,ANA CLAUDIA LOURDES GONÇALVES,Ativo,,Assistente de Operações de Controle Mestre,,,," 2.201,20 ","2.354,38",,,,,,,"2.141,42"
,ANA LUIZA FERREIRA RAMOS,Ativo,,Assistente de Comunicação I,,,," 1.760,96 ","1.760,96",,,,,,,"1.515,00"
,ANGELO RONCALLI PASSOS,Ativo,,Supervisor de Programação de TV,,,," 5.668,09 ","5.753,11",,,,,,,"4.575,20"
1610,ANTONIO PEDRO FERNANDES,Ativo,Técnico de Manutenção Eletro-Eletrônica,,Rádio Inconfidência Ltda,3151,180," 3.074,46 ","4.494,80",,,,,,,"3.540,38"
,ARNALDO CÉSAR DUARTE,Ativo,,Supervisor de Arte,,,," 5.668,09 ","5.668,09",,,,,,,"4.668,86"
,ATALISSA MARA ROSA SILVA,Ativo,,Supervisor de Jornalismo,,,," 5.668,09 ","6.537,20",,,,,,,"5.064,08"
,BRUNO DINIZ SILVA NEVES,Ativo,,Chefe da Assessoria de TI,,,," 8.829,31 ","11.223,04",,,,,,,"4.040,20"
,BRUNO MARCIO DE SOUZA LIMA,Ativo,,Assessor de Equipe de Gravação,,,," 3.081,68 ","3.328,21",,,,,,,"2.818,11"
1585,CARLOS FERREIRA DA SILVA,Ativo,Operador de Gravação,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","2.680,59",,,,,,,"1.549,40"
,CAROLINE CRISTINA DOS SANTOS,Ativo,,Supervisor de Projetos de Engenharia e Expansão,,,," 5.668,09 ","5.668,09",,,,,,,"4.522,20"
1566,CELSO GUIMARAES FERREIRA JUNIOR,Ativo,Operador de Gravação,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","3.024,45",,,,,,,"2.295,76"
,CIBELE BUSTAMANTE MATHEUS RODRIGUES ,Ativo,,Assistente de Produção Audiovisual,,,," 2.201,20 ","2.201,20",,,,,,,"2.021,28"
1571,CLAUDIO AFONSO,Ativo,Operador de Gravação,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","3.656,25",,,,,,,"3.141,12"
,CRISTIANO CARVALHO MARTINS,Ativo,,Coordenador de Operações de Estúdio,,,," 3.631,98 ","3.890,76",,,,,,,"3.395,08"
1530,CRISTIANO NONATO BATISTA,Ativo,Radialista Comunicador IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.992,01",,,,,,,"3.316,35"
,DANIEL PEREIRA VILELA,Ativo,,Gerente de Logística e Patrimônio,,,," 8.053,61 ","8.053,61",,,,,,,"5.981,39"
,DANIELA APARECIDA GUIMARÃES VARGAS,Ativo,,Diretor de Programa/Apresentador/Locutor III,,,," 4.402,40 ","4.402,40",,,,,,,"3.394,44"
1531,DEBORAH DE OLIVEIRA RAJAO,Ativo,Radialista Comunicador IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.220,53",,,,,,,"2.127,17"
,DENIS AUGUSTO SENA FERREIRA,Ativo,,Assistente de Edição e Finalização,,,," 1.760,96 ","1.760,96",,,,,,,"1.453,20"
1431,DESIREE MIRANDA CORREA DE ARAUJO DOS SANTOS,Ativo,Jornalista IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.488,91",,,,,,,"3.041,87"
,EDER PEREIRA DA CRUZ,Ativo,,Coordenador de Operações do Interior,,,," 3.631,98 ","3.870,33",,,,,,,"2.974,67"
1543,EDSON LUIZ CARNEIRO,Ativo,Operador de Transmissor,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","4.671,33",,,,,,,"3.796,30"
,EDSON SIQUARA DE SOUZA,Ativo,,Diretor de Tecnologia e Políticas de Telecomunicações,,,," 12.106,60 ","12.106,60",,,,,,,"8.642,95"
,EDUARDO CÉSAR SILVA GOMES,Ativo,,"Diretor de Planejamento, Gestão e Finanças",,,," 12.106,60 ","13.312,90",,,,,,,"10.251,12"
,ELAINE DO CARMO LUIZ,Ativo,,Chefe da Assessoria Jurídica,,,," 8.829,31 ","8.829,31",,,,,,,"6.461,91"
1569,ELIEZER FERREIRA,Ativo,Operador de Continuidade,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","4.669,76",,,,,,,"944,13"
,ELISÂNGELA CELESTINO DE PAULO,Ativo,,Assessor da Presidência,,,," 3.081,68 ","3.081,68",,,,,,,"2.749,70"
1527,EMERSON ANTONIO RODRIGUES,Ativo,Radialista Comunicador IB,,Rádio Inconfidência Ltda,3151,150," 3.220,53 ","3.220,53",,,,,,,"2.701,77"
1578,ERNANI JOSE DE ANDRADE,Ativo,Operador de Central,,Rádio Inconfidência Ltda,3151,180," 2.365,23 ","4.415,09",,,,,,,"765,26"
,EUDER EUSTAQUIO GODOI JUNIOR,Ativo,,Assistente de Projetos de Engenharia e Expansão,,,," 1.760,96 ","1.760,96",,,,,,,"1.620,66"
